﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:252038
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;102;72;174;114;105;216;216;174;390
2019;72;60;132;123;120;240;198;177;375
2018;51;54;105;66;57;123;120;111;228
2017;51;51;102;54;54;108;108;105;210
2016;57;45;102;39;42;78;93;87;183
2011-2015;192;168;363;120;105;222;312;276;585
2001-2010;477;531;1008;246;243;486;723;774;1494
1991-2000;249;249;498;33;24;57;282;273;555
1981-1990;138;153;294;12;6;21;153;162;312
Abans de 1981;426;552;981;0;9;12;429;564;990
Sempre hi ha viscut;3246;3519;6765;78;57;135;3324;3576;6900
Total;5067;5457;10524;885;822;1704;5952;6279;12228

