﻿Població. Per lloc de naixement, sexe i edat
Cunit. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430516
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;304;256;560;2;4;6;20;20;40;326;280;606
De 5 a 9 anys;300;286;586;10;9;19;54;65;119;364;360;724
De 10 a 14 anys;322;351;673;17;16;33;58;50;108;397;417;814
De 15 a 19 anys;330;330;660;13;3;16;65;70;135;408;403;811
De 20 a 24 anys;272;280;552;8;13;21;111;115;226;391;408;799
De 25 a 29 anys;182;189;371;14;14;28;151;149;300;347;352;699
De 30 a 34 anys;207;170;377;18;23;41;155;190;345;380;383;763
De 35 a 39 anys;225;240;465;32;25;57;174;211;385;431;476;907
De 40 a 44 anys;358;337;695;37;41;78;226;226;452;621;604;1225
De 45 a 49 anys;453;398;851;45;45;90;197;192;389;695;635;1330
De 50 a 54 anys;394;356;750;65;77;142;169;175;344;628;608;1236
De 55 a 59 anys;331;284;615;106;86;192;127;121;248;564;491;1055
De 60 a 64 anys;198;227;425;147;165;312;87;106;193;432;498;930
De 65 a 69 anys;171;175;346;206;226;432;46;90;136;423;491;914
De 70 a 74 anys;136;140;276;236;281;517;48;66;114;420;487;907
De 75 a 79 anys;81;80;161;237;257;494;29;33;62;347;370;717
De 80 a 84 anys;43;54;97;145;144;289;14;30;44;202;228;430
85 anys o més;49;73;122;85;156;241;5;11;16;139;240;379
Total;4356;4226;8582;1423;1585;3008;1736;1920;3656;7515;7731;15246

