﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Llobera
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251291
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;795703;790683;775018;853475;819599;753793;842460;864701;807361;727422;780717;673790
Rendiments del capital mobiliari;33064;35653;58499;162406;48309;..;..;..;..;161081;161946;127372
Rendes béns immobles no afectes a activitats econòmiques;34708;35263;42194;64905;46970;42220;49350;30686;33418;16036;21133;22041
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;427646;340121;335725;277573;154312;179925;93893;121791;23650;143087;75593;12546
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1634653;1479751;1391816;1619208;1295184;1219837;1275665;1410122;1244914;1350800;1296467;1063439
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;1580782;1414032;1325481;1540519;1211482;1137232;1190227;1315396;1167704;..;..;971593
Quota íntegra;270065;242112;221807;250275;171020;152174;172633;200522;194395;198779;182291;135001
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;716;..;205;925;779;..;..;..;..;..;..;..
Quota líquida;262704;234375;219428;243726;166964;148054;169180;195925;190020;194484;177831;129128
Quota resultant de l'autoliquidació;262704;234375;219428;243727;166964;148054;169179;192596;183996;192200;174715;126099
Retencions i pagaments a compte;200167;162406;158381;199871;158336;151843;187366;190566;193770;183588;191682;145593
Resultat de la declaració;56820;64802;49498;35689;5528;-5989;-18787;2030;-10475;8612;-16967;-19494

