﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Gavà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080898
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;778;735;1513;147;111;258;925;846;1771
De 5 a 9 anys;1098;1060;2158;138;173;311;1236;1233;2469
De 10 a 14 anys;1275;1179;2454;191;153;344;1466;1332;2798
De 15 a 19 anys;1273;1146;2419;182;177;359;1455;1323;2778
De 20 a 24 anys;1141;1090;2231;167;160;327;1308;1250;2558
De 25 a 29 anys;984;887;1871;213;215;428;1197;1102;2299
De 30 a 34 anys;992;928;1920;292;302;594;1284;1230;2514
De 35 a 39 anys;1057;1136;2193;303;367;670;1360;1503;2863
De 40 a 44 anys;1513;1551;3064;347;397;744;1860;1948;3808
De 45 a 49 anys;1919;1894;3813;290;291;581;2209;2185;4394
De 50 a 54 anys;1711;1883;3594;221;203;424;1932;2086;4018
De 55 a 59 anys;1611;1647;3258;152;140;292;1763;1787;3550
De 60 a 64 anys;1226;1437;2663;98;108;206;1324;1545;2869
De 65 a 69 anys;1099;1253;2352;54;69;123;1153;1322;2475
De 70 a 74 anys;889;1087;1976;29;59;88;918;1146;2064
De 75 a 79 anys;769;954;1723;27;35;62;796;989;1785
De 80 a 84 anys;498;605;1103;12;14;26;510;619;1129
85 anys o més;450;893;1343;4;9;13;454;902;1356
Total;20283;21365;41648;2867;2983;5850;23150;24348;47498

