﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Sant Adrià de Besòs. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081944
;Homes;Dones;Total
França;53;59;112
Regne Unit;72;62;134
Argentina;18;16;34
Alemanya;14;17;31
Estats Units, els;21;21;42
Mèxic;2;1;3
Suïssa;20;25;45
Andorra;9;12;21
Bèlgica;14;9;23
Brasil;20;15;35
Equador;4;2;6
Xile;11;19;30
Veneçuela;8;4;12
Colòmbia;5;5;10
Països Baixos;6;9;15
Itàlia;6;16;22
Perú;10;4;14
República Dominicana;5;9;14
Uruguai;9;13;22
Bolívia;12;7;19
Austràlia;1;6;7
Canadà;3;3;6
Cuba;1;3;4
Suècia;4;4;8
Costa Rica;1;3;4
Panamà;1;0;1
Irlanda;0;0;0
Paraguai;1;0;1
Dinamarca;1;2;3
Israel;1;1;2
Marroc;1;0;1
Noruega;0;0;0
Guatemala;3;2;5
Àustria;2;1;3
Portugal;0;0;0
Turquia;5;9;14
Pakistan;3;3;6
Emirats Àrabs Units, els;0;0;0
Gàmbia;2;2;4
Luxemburg;0;0;0
Xina;3;2;5
El Salvador;0;0;0
Filipines;0;0;0
Japó;4;2;6
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;0;0
Resta països;12;8;20
Total;368;376;744

