﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llançà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170926&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;205;205;1795;2255
02/2024;30;205;205;1635;2080
01/2024;30;205;200;1615;2050
12/2023;50;215;200;1670;2135
11/2023;50;215;195;1665;2130
10/2023;50;210;195;1690;2145
09/2023;60;205;200;1765;2225
08/2023;55;210;195;1865;2325
07/2023;55;215;200;2015;2480
06/2023;55;215;205;1920;2390
05/2023;55;205;205;1765;2225
04/2023;55;210;205;1710;2180
03/2023;30;205;200;1600;2040
02/2023;35;200;210;1525;1970
01/2023;35;200;195;1495;1925
12/2022;55;205;200;1555;2015
11/2022;55;200;205;1555;2015
10/2022;55;200;210;1610;2075
09/2022;60;200;200;1660;2120
08/2022;55;210;200;1835;2300
07/2022;50;220;205;1970;2440
06/2022;55;210;210;1850;2325
05/2022;50;205;215;1705;2180
04/2022;55;205;215;1675;2145
03/2022;30;195;210;1560;1995
02/2022;30;195;210;1515;1950
01/2022;35;195;210;1500;1935
12/2021;53;196;205;1543;1997
11/2021;54;194;206;1516;1970
10/2021;54;191;205;1574;2024
09/2021;56;188;206;1583;2033
08/2021;56;189;205;1776;2226
07/2021;54;197;209;1885;2345
06/2021;55;193;208;1745;2201
05/2021;54;189;200;1581;2024
04/2021;56;188;199;1536;1979
03/2021;58;189;199;1511;1957
02/2021;35;188;203;1458;1884
01/2021;33;190;200;1456;1879
12/2020;56;195;198;1470;1919
11/2020;59;188;200;1484;1931
10/2020;56;191;195;1514;1956
09/2020;56;191;187;1549;1983
08/2020;60;195;183;1682;2120
07/2020;55;208;194;1750;2207
06/2020;53;198;194;1594;2039
05/2020;56;191;191;1476;1914
03/2020;57;186;191;1457;1891
12/2019;55;189;186;1470;1900
09/2019;55;173;193;1591;2012
06/2019;53;188;209;1753;2203
03/2019;67;179;207;1475;1928
12/2018;63;178;190;1426;1857
09/2018;66;180;196;1579;2021
06/2018;65;194;212;1749;2220
03/2018;66;187;195;1509;1957
12/2017;63;181;200;1421;1865
09/2017;71;193;211;1594;2069
06/2017;68;192;214;1703;2177
03/2017;66;184;206;1440;1896
12/2016;69;178;202;1401;1850
09/2016;75;174;200;1482;1931
06/2016;67;178;217;1665;2127
03/2016;72;169;199;1499;1939
12/2015;69;164;197;1408;1838
09/2015;77;163;196;1451;1887
06/2015;79;163;220;1585;2047
03/2015;78;154;215;1376;1823
12/2014;77;161;191;1321;1750
09/2014;80;170;196;1406;1852
06/2014;76;182;207;1546;2011
03/2014;72;162;191;1316;1741
12/2013;70;169;185;1307;1731
09/2013;77;170;188;1390;1825
06/2013;70;177;211;1539;1997
03/2013;69;165;203;1375;1812
12/2012;66;165;206;1333;1770
09/2012;78;170;211;1515;1974
06/2012;77;172;236;1637;2122
03/2012;75;191;236;1426;1928

