﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Avinyonet de Puigventós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170123&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;12;0;0;0;0;0;0;0;0;12
De 15 a 19 anys;13;0;0;0;0;0;0;0;0;13
De 20 a 24 anys;17;2;0;0;0;0;0;0;0;19
De 25 a 29 anys;10;1;1;1;0;0;0;0;0;13
De 30 a 34 anys;5;5;6;3;1;0;0;0;0;20
De 35 a 39 anys;3;5;11;2;1;0;0;0;0;22
De 40 a 44 anys;0;2;3;3;1;0;0;0;0;9
De 45 a 49 anys;0;3;4;3;0;2;0;0;0;12
De 50 a 54 anys;1;1;2;1;3;0;0;0;0;8
De 55 a 59 anys;6;3;2;3;0;0;0;0;1;15
De 60 a 64 anys;1;1;6;3;1;0;0;0;0;12
De 65 a 69 anys;1;2;5;0;0;0;0;0;0;8
De 70 a 74 anys;2;4;2;2;1;1;0;0;0;12
De 75 anys i més;3;5;2;4;1;0;0;0;1;16
Total;74;34;44;25;9;3;0;0;2;191

