﻿Eleccions municipals. Dades generals
Vilallonga de Ter
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172240
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;302;205;176;19;10;67,9;32,1
2015;308;212;191;13;8;68,8;31,2
2011;357;292;278;7;7;81,8;18,2
2007;379;238;186;37;15;62,8;37,2
2003;391;326;316;3;7;83,4;16,6
1999;390;280;232;19;29;71,8;28,2
1995;369;347;339;4;4;94,0;6,0
1991;383;290;246;21;23;75,7;24,3
1987;381;319;295;16;8;83,7;16,3
1983;390;348;342;2;4;89,2;10,8
1979;409;319;319;0;0;78,0;22,0

