﻿Population at 1 January. By nationality, sex and five-year age group
Cassà de la Selva. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170448&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;194;195;389;63;60;123;257;255;512
From 5 to 9 years;264;238;502;57;59;116;321;297;618
From 10 to 14 years;257;268;525;65;50;115;322;318;640
From 15 to 19 years;262;259;521;55;32;87;317;291;608
From 20 to 24 years;252;218;470;62;47;109;314;265;579
From 25 to 29 years;206;195;401;72;61;133;278;256;534
From 30 to 34 years;246;223;469;109;109;218;355;332;687
From 35 to 39 years;253;261;514;143;89;232;396;350;746
From 40 to 44 years;390;345;735;174;84;258;564;429;993
From 45 to 49 years;348;353;701;116;61;177;464;414;878
From 50 to 54 years;339;312;651;73;36;109;412;348;760
From 55 to 59 years;317;302;619;39;27;66;356;329;685
From 60 to 64 years;302;319;621;23;20;43;325;339;664
From 65 to 69 years;254;231;485;12;12;24;266;243;509
From 70 to 74 years;175;195;370;10;5;15;185;200;385
From 75 to 79 years;128;173;301;3;6;9;131;179;310
From 80 to 84 years;82;112;194;2;3;5;84;115;199
85 years and over;121;249;370;3;0;3;124;249;373
Total;4390;4448;8838;1081;761;1842;5471;5209;10680

