﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Botarell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430332&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;11;23;4;4;8;16;15;31
De 5 a 9 años;27;30;57;1;7;8;28;37;65
De 10 a 14 años;37;38;75;1;4;5;38;42;80
De 15 a 19 años;31;41;72;3;4;7;34;45;79
De 20 a 24 años;30;19;49;9;4;13;39;23;62
De 25 a 29 años;21;21;42;10;3;13;31;24;55
De 30 a 34 años;22;15;37;7;4;11;29;19;48
De 35 a 39 años;38;23;61;7;9;16;45;32;77
De 40 a 44 años;34;47;81;2;5;7;36;52;88
De 45 a 49 años;66;48;114;7;5;12;73;53;126
De 50 a 54 años;52;36;88;2;4;6;54;40;94
De 55 a 59 años;34;37;71;4;4;8;38;41;79
De 60 a 64 años;42;50;92;1;3;4;43;53;96
De 65 a 69 años;27;22;49;1;2;3;28;24;52
De 70 a 74 años;20;16;36;0;0;0;20;16;36
De 75 a 79 años;16;22;38;2;1;3;18;23;41
De 80 a 84 años;7;13;20;0;2;2;7;15;22
85 años o más;9;11;20;1;0;1;10;11;21
Total;525;500;1025;62;65;127;587;565;1152

