﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Brull, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080266
;2009;1999
      Total;;
 explot.;18;21
 jornades;5400;9579
 UTA;20;32
     Mà d'obra familiar;;
 total;;
  explot.;16;18
 nombre persones;28;26
  jornades;3628;7191
  UTA;13;22
 titular;;
 nombre persones;16;18
  jornades;3173;5080
  UTA;11;15
 altres familiars;;
  explot.;7;8
 nombre persones;12;8
  jornades;455;2111
  UTA;2;7
       Mà d'obra assalariada;;
 total;;
  explot.;5;6
  jornades;1604;2308
  UTA;6;10
 fixa;;
  explot.;4;5
 nombre persones;7;7
  jornades;1417;976
  UTA;6;4
 eventual;;
  explot.;1;3
  jornades;187;1332
  UTA;1;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;14
 jornades;168;81
 UTA;1;0

