﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431310
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;315;267;582;87;84;168;402;348;750
2019;192;177;369;87;75;162;279;252;528
2018;153;153;303;42;45;87;192;198;393
2017;126;135;261;30;27;60;156;162;321
2016;81;96;174;27;21;48;105;117;225
2011-2015;393;375;768;81;69;150;477;444;921
2001-2010;804;795;1602;84;87;168;888;882;1770
1991-2000;255;237;492;15;12;27;270;246;516
1981-1990;114;93;207;3;3;6;120;93;210
Abans de 1981;201;234;432;0;3;0;201;234;435
Sempre hi ha viscut;540;468;1008;39;39;81;582;510;1089
Total;3177;3024;6201;498;456;954;3675;3480;7152

