﻿Llars. Per nombre i tipus de famílies
Alpicat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250236
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;171;118;116
 amb dues persones o més;11;3;7
  total;182;121;123
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;26;12;9
 amb altres persones;5;0;0
  total;31;12;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;240;177;187
 amb altres persones;33;17;19
  total;273;194;206
 parelles amb fills;;;
 sense altres persones;653;504;492
 amb altres persones;99;83;91
  total;752;587;583
 pares sols amb fills;;;
 sense altres persones;19;16;16
 amb altres persones;4;3;4
  total;23;19;20
 mares soles amb fills;;;
 sense altres persones;56;44;42
 amb altres persones;11;7;3
  total;67;51;45
    total;1115;851;854
   amb més d'un nucli;;;
 sense altres persones;28;41;62
 amb altres persones;12;6;13
  total;40;47;75
       total;1186;910;938
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;6;1;0
  total;7;1;0
                Total;1375;1032;1061

