﻿Cadastre immobiliari rústic
Piera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081614&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;1894;5664;2991
2021;2001;2005;1893;5664;2992
2020;2001;2005;1892;5658;2991
2019;2001;2005;1849;5163;2792
2018;2001;2005;1832;5234;2857
2017;2001;2005;1824;3658;2005
2016;2001;2005;1825;3085;1690
2015;2001;2005;1814;3081;1699
2014;2001;2005;1807;3063;1695
2013;2001;2005;1803;3086;1712
2012;2001;2005;1792;3095;1727
2011;2001;2005;1785;3097;1735
2010;2001;2005;1779;3098;1741
2009;2001;2005;1773;3014;1700
2008;2001;2005;1774;2956;1666
2007;2001;2005;1775;2912;1640
2006;1995;2005;1776;2857;1608

