﻿Personalitat jurídica del titular de l'explotació
Premià de Dalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082303&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;41
 SAU ha;40
      Persona física;
 explot.;7
 total ha;23
 SAU ha;23
       Persona jurídica;
 total;
 explot.;6
 total ha;18
 SAU ha;17
 societats mercantils;
 explot.;6
 total ha;18
 SAU ha;17
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

