﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082188&lang=es
;Homes;Dones;Total
Dret;14;17;31
Magisteri;26;92;118
Ciències socials;68;211;279
Arts i humanitats;33;45;78
Informàtica;37;18;55
Enginyeries;75;22;97
Formació tècnica;366;94;460
Ciències;16;18;34
Arquitectura i construcció;32;5;37
Agricultura i veterinària;16;6;22
Salut i serveis socials;34;154;188
Altres serveis;36;136;172
Total;753;818;1571

