﻿RFDB y RFDB por habitante
Masnou, el
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081189&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);513298;21562;117,5
2020;482397;20448;116,5
2019;486972;21057;114,0
2018;461650;19962;114,2
2017;450537;19574;113,4
2016;440357;19232;113,2
2015;437351;19265;115,7
2014;422963;18782;117,4
2013;408001;18213;115,1
2012;407832;18206;115,0
2011;430590;19200;115,2
2010;436773;19474;116,0

