﻿Parcel·lació
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:439018&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;987;1146;1258
 superfície total;9104;7676;7933
 nombre parcel·les;2918;3669;3653
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;354;302;343
 superfície total;2789;609;834
 nombre parcel·les;354;302;343
 2 a 3 parcel·les;;;
  explot.;399;453;561
 superfície total;2613;2406;2694
 nombre parcel·les;956;1118;1387
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;126;247;240
 superfície total;1068;1808;1611
 nombre parcel·les;556;1090;1047
 6 a 14 parcel·les;;;
  explot.;97;141;113
 superfície total;1646;1645;1664
 nombre parcel·les;755;981;793
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;1;0
 superfície total;688;99;0
 nombre parcel·les;169;15;0
 30 i més parcel·les;;;
  explot.;2;2;1
 superfície total;301;1108;1130
 nombre parcel·les;128;163;83

