﻿Eleccions al Parlament de Catalunya. Dades generals
Alins
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250175&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;231;157;151;2;4;68,0;32,0
2017;236;190;188;1;1;80,5;19,5
2015;239;195;191;1;3;81,6;18,4
2012;247;192;186;4;2;77,7;22,3
2010;254;178;175;2;1;70,1;29,9
2006;233;163;161;2;0;70,0;30,0
2003;242;180;176;3;1;74,4;25,6
1999;259;184;182;1;1;71,0;29,0
1995;269;184;184;0;0;68,4;31,6
1992;258;169;168;1;0;65,5;34,5
1988;260;162;161;0;1;62,3;37,7
1984;301;210;208;2;0;69,8;30,2
1980;327;189;184;0;5;57,8;42,2

