﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080446&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;498;33;24;0;0;555
2 plantas;42;57;45;0;0;141
3 plantas;18;9;192;0;0;216
4 plantas;3;0;324;0;0;327
5 plantas;0;0;378;0;0;381
6 plantas;0;0;327;0;0;327
7 plantas;0;0;42;0;0;42
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;9;3;57;21;3;93
Total;567;102;1389;21;3;2085

