﻿Eleccions al Congrés de Diputats. Dades generals
Lloret de Mar
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170950&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;20044;12638;12488;88;62;63,1;36,9
2016;19555;11537;11339;89;109;59,0;41,0
2015;19593;12648;12473;81;94;64,6;35,4
2011;19245;11212;10907;160;145;58,3;41,7
2008;18565;11918;11688;131;99;64,2;35,8
2004;15840;11202;11027;107;68;70,7;29,3
2000;14523;8924;8779;97;48;61,5;38,6
1996;12854;9403;9293;54;56;73,2;26,9
1993;11425;8309;8217;34;58;72,7;27,3
1989;10616;6379;6307;41;31;60,1;39,9
1986;8844;5805;5752;15;38;65,6;34,4
1982;6875;5088;4966;14;108;74,0;26,0
1979;6210;4298;4243;17;38;69,2;30,8
1977;5418;4414;4323;12;79;81,5;18,5

