﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Maspujols
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430810
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24690;5671
2020;23037;5653
2019;21810;5570
2018;21809;5004
2017;20352;4314
2016;21076;4934
2015;18534;4041
2014;17664;3669
2013;17469;3801
2012;17868;3867
2011;17868;3867
2010;17745;3875
2009;18052;3400
2008;18177;3685
2007;16991;2655
2006;14745;3118
2005;13262;2272
2004;11944;1969
2003;11503;1809
2002;9019;1895
2001;8760;1830
2000;7902;1638

