﻿Eleccions al Parlament de Catalunya. Dades generals
Pacs del Penedès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081542&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;699;444;434;3;7;63,5;36,5
2017;685;615;606;3;6;89,8;10,2
2015;694;592;584;4;4;85,3;14,7
2012;694;527;509;10;8;75,9;24,1
2010;684;485;471;13;1;70,9;29,1
2006;628;452;445;5;2;72,0;28,0
2003;559;451;445;4;2;80,7;19,3
1999;485;363;358;4;1;74,9;25,2
1995;436;336;334;2;0;77,1;22,9
1992;340;240;238;1;1;70,6;29,4
1988;298;192;191;1;0;64,4;35,6
1984;295;199;197;1;1;67,5;32,5
1980;302;188;183;2;3;62,3;37,8

