﻿Població segons el lloc de naixement i professió dels ocupats
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:31&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1012;193;905;1106;1006;801;5908;27;10958
Catalunya;916;174;824;968;748;747;4238;5;8620
Barcelona;209;35;160;171;155;78;592;0;1400
Girona;694;138;658;790;587;663;3605;5;7140
Lleida;10;0;5;3;3;4;29;0;54
Tarragona;3;1;1;4;3;2;12;0;26
Resta de l'Estat;86;13;79;131;249;45;1627;22;2252
Andalusia;27;5;35;87;150;24;1061;7;1396
Aragó;4;0;5;2;9;3;26;2;51
Astúries;2;0;2;0;0;1;12;0;17
Balears;3;0;0;0;1;0;0;0;4
Canàries;0;0;1;0;0;0;1;0;2
Cantàbria;0;0;1;2;0;2;6;0;11
Catella-la Manxa;5;0;7;6;18;4;104;3;147
Catella i Lleó;15;4;7;11;21;2;86;1;147
Comunitat Valenciana;4;2;0;3;5;1;21;0;36
Extremadura;8;1;11;13;33;2;222;5;295
Galícia;5;0;2;4;8;2;39;1;61
Madrid;3;1;2;0;1;1;13;0;21
Múrcia;3;0;2;3;0;1;15;2;26
Navarra;3;0;1;0;1;1;9;0;15
País Basc;2;0;2;0;1;1;6;0;12
La Rioja;2;0;0;0;0;0;2;0;4
Ceuta / Melilla;0;0;1;0;1;0;4;1;7
Estranger;10;6;2;7;9;9;43;0;86

