﻿Immigracions. Per municipi de destinació i lloc de procedència
Tivissa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431508
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;11;27;11;8;57
2021;8;15;22;4;49
2020;6;20;11;3;40
2019;12;15;17;5;49
2018;7;23;7;3;40
2017;5;12;9;4;30
2016;10;10;5;4;29
2015;7;12;9;6;34
2014;5;23;28;8;64
2013;6;28;19;10;63
2012;7;18;15;8;48
2011;6;21;14;9;50
2010;5;19;13;8;45
2009;7;12;18;2;39
2008;7;18;4;2;31
2007;5;40;32;7;84
2006;3;28;19;8;58
2005;6;13;9;1;29
2004;6;7;18;0;31
2003;0;15;10;6;31
2002;0;13;19;3;35
2001;2;7;12;2;23
2000;8;14;11;1;34
1999;6;9;9;2;26
1998;2;19;11;1;33
1997;9;9;6;4;28
1995;6;8;10;1;25
1994;12;2;8;3;25
1993;6;6;14;2;28
1992;1;5;1;4;11
1990;1;2;8;2;13
1989;1;11;12;7;31
1988;8;3;14;2;27

