﻿Coneixement del català dels ocupats per professió (CCO94)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430056
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;167;166;161;156;101;1
Científics i intel·lectuals;156;156;155;156;152;0
Tècnics i prof. de suport;134;131;130;131;117;3
Empleats administratius;104;103;97;98;86;1
Serveis i venedors;200;197;186;186;140;3
Act. agràries i pesqueres;82;81;72;73;40;1
Indústria i construcció;360;353;320;319;224;7
Instal. ,maquinària, muntadors;423;415;376;371;246;8
Treballadors no qualificats;137;115;85;83;43;22
Forces armades;0;0;0;0;0;0
Total;1763;1717;1582;1573;1149;46

