﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250518&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;0;0;0;3;14
Sense estudis;83;58;44;12;0;83
Primer grau;451;413;390;165;2;453
ESO,EGB, Batx. elemental;392;382;380;270;6;398
FP grau mitjà;60;60;59;55;0;60
FP grau superior;71;68;70;64;1;72
Batxillerat superior;187;182;183;155;5;192
Diplomatura;78;78;77;74;0;78
Llicenciatura i doctorat;117;116;116;110;1;118
Total;1450;1357;1319;905;18;1468

