﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250083&lang=en
;2009
      Total;
 explot.;223
 jornades;68390
 UTA;271
     Mà d'obra familiar;
 total;
  explot.;203
 nombre persones;475
  jornades;46346
  UTA;179
 titular;
 nombre persones;203
  jornades;31005
  UTA;112
 altres familiars;
  explot.;169
 nombre persones;272
  jornades;15341
  UTA;67
       Mà d'obra assalariada;
 total;
  explot.;75
  jornades;19288
  UTA;80
 fixa;
  explot.;46
 nombre persones;122
  jornades;13680
  UTA;56
 eventual;
  explot.;38
  jornades;5608
  UTA;25
            Mà d'obra no ocupada directament pel titular;
 explot.;39
 jornades;2756
 UTA;12

