﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Verdú. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252424&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;4;0;0;0;0;0;0;0;4
4 habitacions;22;1;3;0;1;0;0;0;27
5 habitacions;73;3;1;0;1;0;2;3;83
6 habitacions;73;3;4;1;2;0;5;3;91
7 habitacions;37;3;2;3;0;2;6;1;54
8 habitacions;21;1;4;1;0;0;2;3;32
9 habitacions;3;0;0;0;0;1;0;1;5
10 habitacions i més;6;1;0;0;0;0;0;0;7
Total;239;12;14;5;4;3;15;11;303

