﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Albinyana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430022&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;34;0;34;0;0;0;0;0;0;36;0;36
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;0;9;0;0;0;9;1;10
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;0;5
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;3;4;7;0;0;0;4;6;10
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;5;1;6;0;0;0;7;1;8
Paper i arts gràfiques;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;5;2;7
Construcció;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;34;0;34;0;0;0;34;2;36
Comerç i reparació;0;1;1;0;0;0;0;1;1;6;5;11;0;1;1;2;0;2;19;1;20;0;0;0;27;9;36
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;0;0;0;7;1;8
Transport i act. annexes;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Servei empr. lloguers;4;0;4;0;0;0;5;4;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
Adm. pública defensa i SS;0;0;0;0;0;0;3;3;6;0;0;0;2;0;2;0;0;0;3;0;3;0;0;0;8;3;11
Educació i investigació;2;2;4;1;0;1;0;1;1;0;1;1;0;1;1;3;0;3;2;0;2;0;0;0;8;5;13
Sanitat i assis. social;0;3;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Altres serveis;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Total;8;6;14;2;0;2;13;13;26;11;12;23;10;3;13;39;0;39;100;8;108;0;0;0;183;42;225

