﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pallars Jussà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:25&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;120;105;222
De 31 a 45 m²;210;639;846
De 46 a 60 m²;570;957;1527
De 61 a 75 m²;822;1053;1878
De 76 a 90 m²;1083;945;2025
De 91 a 105 m²;735;711;1446
De 106 a 120 m²;606;534;1140
De 121 a 150 m²;633;525;1161
De 151 a 180 m²;324;306;630
Más de 180 m²;447;552;1002
No consta;117;0;117
Total;5664;6330;11994

