﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ribes de Freser
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171450&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;245;250;185;795
03/2024 (p);120;245;250;190;805
02/2024;120;240;250;185;795
01/2024;125;240;255;185;800
12/2023;120;240;255;185;800
11/2023;110;230;250;185;775
10/2023;110;230;250;190;780
09/2023;115;235;255;190;790
08/2023;125;235;245;185;790
07/2023;140;235;245;180;805
06/2023;120;235;250;180;790
05/2023;115;240;250;185;795
04/2023;115;235;250;180;780
03/2023;120;240;245;175;780
02/2023;110;230;245;180;765
01/2023;110;230;245;185;765
12/2022;115;235;250;180;785
11/2022;100;230;245;175;750
10/2022;100;230;250;175;755
09/2022;105;235;245;175;760
08/2022;130;225;245;175;775
07/2022;135;230;245;180;785
06/2022;120;230;245;175;770
05/2022;115;230;245;180;770
04/2022;120;225;245;180;770
03/2022;120;230;250;180;780
02/2022;125;215;250;180;770
01/2022;115;225;255;180;775
12/2021;114;220;253;181;768
11/2021;95;224;244;178;741
10/2021;100;225;241;179;745
09/2021;96;227;239;181;743
08/2021;120;230;242;178;770
07/2021;118;237;239;180;774
06/2021;107;237;238;178;760
05/2021;90;227;240;175;732
04/2021;85;235;233;170;723
03/2021;97;233;231;171;732
02/2021;86;230;230;175;721
01/2021;88;227;225;174;714
12/2020;96;223;231;174;724
11/2020;85;227;223;171;706
10/2020;82;227;232;172;713
09/2020;84;223;227;174;708
08/2020;101;220;226;173;720
07/2020;106;219;225;174;724
06/2020;78;216;220;170;684
05/2020;78;216;225;169;688
03/2020;91;224;223;171;709
12/2019;103;231;223;177;734
09/2019;93;235;211;177;716
06/2019;104;239;213;177;733
03/2019;106;235;210;176;727
12/2018;105;243;210;179;737
09/2018;103;251;206;181;741
06/2018;119;256;196;178;749
03/2018;114;252;198;179;743
12/2017;109;254;201;177;741
09/2017;109;252;205;168;734
06/2017;127;259;199;173;758
03/2017;118;255;209;169;751
12/2016;107;260;213;160;740
09/2016;113;249;199;161;722
06/2016;122;248;207;155;732
03/2016;116;249;199;163;727
12/2015;121;257;202;165;745
09/2015;103;262;194;165;724
06/2015;110;269;205;159;743
03/2015;104;272;197;160;733
12/2014;112;275;189;160;736
09/2014;107;268;201;156;732
06/2014;116;264;195;160;735
03/2014;99;276;196;156;727
12/2013;101;284;195;157;737
09/2013;104;274;196;154;728
06/2013;108;281;193;148;730
03/2013;94;280;186;147;707
12/2012;102;287;194;152;735
09/2012;106;286;205;151;748
06/2012;107;296;205;152;760
03/2012;93;297;215;143;748

