﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171848&lang=es
;Homes;Dones;Total
Dret;3;4;7
Magisteri;2;25;27
Ciències socials;31;41;72
Arts i humanitats;10;8;18
Informàtica;3;1;4
Enginyeries;7;1;8
Formació tècnica;67;18;85
Ciències;6;7;13
Arquitectura i construcció;5;2;7
Agricultura i veterinària;12;3;15
Salut i serveis socials;3;35;38
Altres serveis;3;7;10
Total;152;152;304

