﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080410
;Homes;Dones;Total
04/2024 (p);4020;3155;7175
03/2024 (p);3990;3100;7090
02/2024;3975;3120;7095
01/2024;3940;3050;6990
12/2023;3905;3035;6940
11/2023;3980;3120;7100
10/2023;3950;3095;7045
09/2023;3910;3030;6940
08/2023;3885;2905;6790
07/2023;3950;2955;6905
06/2023;3960;2975;6935
05/2023;3945;3020;6965
04/2023;3925;3000;6925
03/2023;3870;2945;6820
02/2023;3895;3005;6905
01/2023;3850;2995;6840
12/2022;3805;2955;6760
11/2022;3890;2990;6880
10/2022;3825;2960;6785
09/2022;3845;2945;6790
08/2022;3845;2860;6705
07/2022;3930;2940;6875
06/2022;3910;2955;6870
05/2022;3890;2960;6845
04/2022;3845;2940;6790
03/2022;3820;2920;6740
02/2022;3775;2890;6665
01/2022;3770;2890;6660
12/2021;3748;2877;6625
11/2021;3849;2939;6788
10/2021;3792;2888;6680
09/2021;3792;2830;6622
08/2021;3758;2758;6516
07/2021;3807;2815;6622
06/2021;3781;2810;6591
05/2021;3748;2829;6577
04/2021;3670;2803;6473
03/2021;3652;2771;6423
02/2021;3669;2810;6479
01/2021;3637;2793;6430
12/2020;3613;2741;6354
11/2020;3647;2813;6460
10/2020;3660;2798;6458
09/2020;3628;2767;6395
08/2020;3605;2697;6302
07/2020;3638;2694;6332
06/2020;3623;2702;6325
05/2020;3594;2714;6308
03/2020;3542;2739;6281
12/2019;3643;2782;6425
09/2019;3727;2850;6577
06/2019;3794;2894;6688
03/2019;3718;2812;6530
12/2018;3631;2739;6370
09/2018;3648;2780;6428
06/2018;3748;2775;6523
03/2018;3553;2672;6225
12/2017;3511;2641;6152
09/2017;3524;2620;6144
06/2017;3562;2641;6203
03/2017;3414;2570;5984
12/2016;3285;2569;5854
09/2016;3286;2504;5790
06/2016;3299;2516;5815
03/2016;3178;2456;5634
12/2015;3085;2424;5509
09/2015;3094;2398;5492
06/2015;3139;2414;5553
03/2015;3001;2409;5410
12/2014;2906;2392;5298
09/2014;2893;2309;5202
06/2014;2941;2360;5301
03/2014;2825;2308;5133
12/2013;2764;2338;5102
09/2013;2857;2278;5135
06/2013;2936;2332;5268
03/2013;2896;2356;5252
12/2012;2901;2368;5269
09/2012;2999;2453;5452
06/2012;3148;2429;5577
03/2012;3099;2409;5508

