﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sagàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081884&lang=es
;1999;1989
      Total;;
 explot.;26;49
 UTA;46;45
     Mà d'obra familiar;;
 total;;
  explot.;21;45
 nombre persones;41;83
  UTA;34;37
 titular;;
 nombre persones;21;45
  UTA;19;20
 cònjuge;;
 nombre persones;12;10
 altres familiars;;
  UTA;10;3
   explot.;7;20
 nombre persones;8;28
  UTA;6;14
       Mà d'obra assalariada;;
 total;;
  explot.;7;12
   UTA;13;8
 fixa;;
  explot.;6;6
 nombre persones;14;9
  UTA;11;6
 eventual;;
  explot.;1;6
   UTA;2;2

