﻿Habitatges principals. Per problemes a l'entorn
Falset
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430555&lang=es
;2001
Sorolls exteriors;
sí;205
no;690
Contaminació o mals olors;
sí;53
no;842
Poca neteja als carrers;
sí;190
no;705
Males comunicacions;
sí;59
no;836
Poques zones verdes;
sí;150
no;745
Delinqüència o vandalisme;
sí;69
no;826
Falta de serveis;
sí;3
no;892
Total habitatges;895

