﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Avià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080116&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;96;93;3;1608;1803
Hombres;0;48;42;3;801;894
Mujeres;0;48;54;0;807;906
Extranjera;0;3;9;0;63;75
Hombres;0;0;3;0;30;36
Mujeres;0;0;6;0;33;42
Total;0;99;108;3;1671;1878
Hombres;0;48;45;0;834;927
Mujeres;0;48;63;0;837;951

