﻿Saldos migratoris interns. Municipis
Seva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082690&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;1;5;-9;6
2021;1;40;-5;7;43
2020;46;91;1;-4;134
2019;-6;18;-3;1;10
2018;13;35;5;-6;47
2017;5;6;2;4;17
2016;4;-1;-9;5;-1
2015;13;-15;14;-1;11
2014;-24;-29;-5;-2;-60
2013;31;-14;-6;4;15
2012;12;31;-7;6;42
2011;-7;14;7;6;20
2010;-7;-5;4;-6;-14
2009;10;17;1;-1;27
2008;31;36;5;0;72
2007;2;49;2;-3;50
2006;1;54;-3;3;55
2005;34;94;3;3;134
2004;20;64;-3;0;81
2003;-20;112;-8;-3;81
2002;14;69;-3;1;81
2001;7;68;1;11;87
2000;-21;46;1;-3;23
1999;3;61;-3;-2;59
1998;15;30;0;9;54
1997;9;60;-7;0;62
1995;-21;43;2;-1;23
1994;0;24;-2;-3;19
1993;7;33;-3;3;40
1992;-4;26;-4;4;22
1990;3;12;1;1;17
1989;-5;15;-4;0;6
1988;6;16;4;3;29

