﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garcia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430653&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;20;46
06/2020;..;..;13;20;46
03/2020;..;..;13;20;46
12/2019;..;..;13;22;48
09/2019;..;..;13;22;48
06/2019;12;0;13;23;48
03/2019;12;0;13;22;47
12/2018;13;0;12;19;44
09/2018;14;0;12;21;47
06/2018;13;0;14;22;49
03/2018;13;0;13;18;44
12/2017;12;0;12;18;42
09/2017;12;0;12;17;41
06/2017;12;0;14;18;44
03/2017;13;0;15;17;45
12/2016;..;..;13;15;42
09/2016;14;..;..;15;43
06/2016;..;..;13;15;42
03/2016;15;..;..;17;47
12/2015;16;3;15;15;49
09/2015;19;..;..;16;52
06/2015;19;..;..;19;55
03/2015;20;..;..;16;53
12/2014;21;..;..;15;54
09/2014;20;..;15;..;52
06/2014;20;..;..;17;53
03/2014;21;..;..;15;52
12/2013;20;..;..;15;53
09/2013;23;..;..;16;56
06/2013;23;..;..;16;56
03/2013;22;..;..;18;56
12/2012;23;..;..;18;58
09/2012;22;..;..;20;60
06/2012;22;..;..;22;62
03/2012;23;..;..;23;65
12/2011;23;..;..;21;64
09/2011;23;..;..;22;67
06/2011;24;..;..;23;68
03/2011;23;..;..;23;69
12/2010;24;..;..;23;69
09/2010;23;..;..;24;66
06/2010;23;..;..;24;66
03/2010;23;..;..;20;61
12/2009;23;..;..;20;60
09/2009;23;..;..;25;65
06/2009;23;..;..;23;62
03/2009;23;..;..;18;57
12/2008;24;..;..;19;59
09/2008;24;..;..;20;60
06/2008;24;..;..;20;60
03/2008;25;..;..;21;65

