﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall de Cardós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259010&lang=es
;2009;1999
   Total;;
   explot.;16;17
    ha;416;2566
 secà;;
 explot.;16;16
 ha;245;2479
 regadiu;;
 explot.;12;15
 ha;171;86
       Terres llaurades;;
 explot.;10;15
 ha;91;19
        Pastures permanents;;
 explot.;16;17
 ha;325;2546

