﻿Personalitat jurídica del titular de l'explotació
Mollet de Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171061
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;538
 SAU ha;473
      Persona física;
 explot.;15
 total ha;441
 SAU ha;386
       Persona jurídica;
 total;
 explot.;3
 total ha;96
 SAU ha;87
 societats mercantils;
 explot.;2
 total ha;96
 SAU ha;87
 altra condició jurídica;
 explot.;1
 total ha;1
 SAU ha;0

