﻿Nuclis de matrimonis. Per relació amb l'activitat econòmica dels cònjuges. Dones
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9082&lang=ca
;Ocupades;Desocupades;Actives;Inactives;Total
Dones casades sense fills;;;;;
Menys de 20 anys;..;..;183;329;512
De 20 a 24 anys;2434;2328;4762;1359;6121
De 25 a 29 anys;17349;6039;23388;2955;26343
De 30 a 34 anys;29762;6767;36529;2838;39367
De 35 a 39 anys;18219;4979;23197;1788;24985
De 40 a 44 anys;11842;3767;15609;2434;18043
De 45 a 49 anys;12814;4766;17580;2825;20406
De 50 a 54 anys;22413;9080;31493;7933;39426
De 55 a 59 anys;31240;16446;47686;19862;67548
De 60 a 64 anys;23436;11078;34514;54260;88775
De 65 anys i més;7881;3066;10947;239538;250485
Total;177459;68430;245890;336121;582011
Dones casades amb fills;;;;;
Menys de 20 anys;208;321;528;318;847
De 20 a 24 anys;1393;3455;4847;2575;7422
De 25 a 29 anys;13071;12255;25325;6020;31345
De 30 a 34 anys;63329;27050;90379;10397;100776
De 35 a 39 anys;108110;37446;145556;12900;158456
De 40 a 44 anys;111073;38022;149095;17301;166397
De 45 a 49 anys;104963;33504;138467;20239;158706
De 50 a 54 anys;79174;27961;107135;21488;128623
De 55 a 59 anys;41748;17526;59274;22085;81359
De 60 a 64 anys;14794;6640;21433;27258;48691
De 65 anys i més;2837;892;3729;62121;65850
Total;540698;205070;745769;202703;948472
Total;;;;;
Menys de 20 anys;277;435;711;647;1359
De 20 a 24 anys;3826;5783;9609;3934;13544
De 25 a 29 anys;30420;18293;48713;8975;57688
De 30 a 34 anys;93091;33818;126909;13235;140143
De 35 a 39 anys;126329;42425;168753;14688;183441
De 40 a 44 anys;122915;41789;164705;19735;184440
De 45 a 49 anys;117777;38271;156047;23065;179112
De 50 a 54 anys;101587;37041;138628;29421;168049
De 55 a 59 anys;72988;33971;106960;41947;148907
De 60 a 64 anys;38230;17717;55948;81519;137466
De 65 anys i més;10718;3958;14676;301658;316334
Total;718158;273501;991659;538824;1530483

