﻿Localització de l'ocupació per professions (CCO-94)
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082264&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;2;27
Tècnics i professionals científics i intel·lectuals;7;7;14
Tècnics i professionals de suport;5;3;8
Empleats administratius;7;3;10
Treballadors de serveis i venedors de comerç;17;2;19
Treballadors qualificats en act. agràries i pesqueres;21;6;27
Artesans i treballadors qualificats de les indústries i la construcció;33;15;48
Operadors d'instal·lacions i maquinària, i muntadors;18;10;28
Treballadors no qualificats;6;2;8
Forces armades;0;0;0
Total;139;50;189

