﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Teià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082819&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;142;70;93;..;..;152
Educació primària;422;340;373;184;..;427
ESO;1090;1009;1056;710;..;1099
Batxillerat superior;950;927;942;831;0;950
FP grau mitjà;353;304;327;257;0;353
FP grau superior;410;402;398;346;..;419
Diplomatura;431;424;431;385;..;439
Grau universitari;184;171;184;159;0;184
Llicenciatura i doctorat;810;786;800;764;0;810
Total;4844;4432;4605;3658;..;4891

