﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Prat de Comte
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431172&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;0;60;80
02/2024;15;5;0;55;75
01/2024;10;5;0;60;75
12/2023;15;5;0;55;75
11/2023;15;5;0;55;75
10/2023;15;5;0;55;75
09/2023;15;5;5;55;75
08/2023;15;5;5;60;80
07/2023;10;5;5;60;80
06/2023;10;5;5;60;80
05/2023;10;5;5;55;75
04/2023;10;5;5;55;70
03/2023;10;5;5;50;70
02/2023;10;5;5;50;70
01/2023;10;5;5;50;70
12/2022;15;5;5;50;70
11/2022;15;5;5;50;70
10/2022;15;5;5;50;70
09/2022;10;5;5;50;70
08/2022;10;5;5;50;70
07/2022;10;5;5;55;75
06/2022;10;5;5;55;75
05/2022;15;5;5;45;65
04/2022;15;5;5;45;65
03/2022;15;5;5;45;65
02/2022;10;5;5;45;65
01/2022;10;5;5;40;65
12/2021;13;7;5;44;69
11/2021;12;7;5;40;64
10/2021;11;7;5;41;64
09/2021;11;6;5;42;64
08/2021;11;7;5;44;67
07/2021;11;7;5;45;68
06/2021;11;7;5;45;68
05/2021;11;7;6;37;61
04/2021;11;7;6;37;61
03/2021;11;7;6;39;63
02/2021;11;7;7;39;64
01/2021;11;7;7;39;64
12/2020;11;7;7;40;65
11/2020;11;7;7;38;63
10/2020;11;7;7;41;66
09/2020;11;7;5;41;64
08/2020;11;7;5;43;66
07/2020;11;..;..;42;64
06/2020;12;..;..;37;60
05/2020;12;..;..;37;60
03/2020;11;..;..;37;60
12/2019;10;9;5;39;63
09/2019;11;..;..;39;62
06/2019;12;..;..;43;68
03/2019;11;..;..;39;63
12/2018;11;..;..;41;65
09/2018;12;..;..;39;62
06/2018;10;..;..;39;61
03/2018;10;..;..;38;58
12/2017;10;..;..;42;62
09/2017;10;..;..;42;60
06/2017;10;..;..;43;62
03/2017;11;..;..;41;62
12/2016;14;..;..;43;67
09/2016;13;..;..;46;70
06/2016;12;..;..;44;66
03/2016;12;..;..;40;62
12/2015;12;..;..;45;66
09/2015;11;..;..;40;60
06/2015;11;..;..;39;60
03/2015;10;..;..;42;60
12/2014;12;..;..;38;59
09/2014;14;..;..;33;57
06/2014;10;..;..;39;57
03/2014;10;..;..;34;52
12/2013;10;..;..;37;55
09/2013;12;..;..;32;50
06/2013;8;..;..;37;51
03/2013;8;..;..;31;49
12/2012;10;..;..;33;51
09/2012;11;..;..;35;55
06/2012;11;..;..;37;57
03/2012;10;..;..;35;56

