﻿Conreus llenyosos: olivera
Cabrera d'Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080288
;2009
     Total;
 explot.;8
 ha;24
      Secà;
 explot.;7
 ha;19
       Regadiu;
 explot.;1
 ha;5
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;24
 secà;
 explot.;7
 ha;19
 regadiu;
 explot.;1
 ha;5

