﻿Habitatges construïts de nova planta
Navarcles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081402
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;4;1
2021;0;19;0;23;22
2020;0;6;0;3;2
2019;0;4;0;3;4
2018;0;0;0;3;3
2017;0;5;0;2;2
2016;0;3;0;3;2
2015;0;17;0;3;2
2014;0;0;0;6;2
2013;0;0;0;4;2
2012;0;1;0;8;5
2011;0;0;0;41;14
2010;23;27;0;26;1
2009;0;0;0;64;62
2008;0;74;0;128;118
2007;0;240;0;141;166
2006;0;438;0;84;67
2005;0;207;29;110;106
2004;14;130;0;27;48
2003;30;115;4;36;31
2002;4;36;0;65;63
2001;0;34;0;37;42
2000;0;64;0;27;31
1999;0;63;1;24;17
1998;0;9;25;19;20
1997;1;22;1;18;37
1996;25;21;0;34;28
1995;26;41;0;25;15
1994;0;22;0;12;15
1993;0;21;0;24;20
1992;1;19;0;21;21

