﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081419&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;144;137;200;217;210;202;214;195;179;127;109;509;2443
dones;142;120;207;181;172;208;215;170;166;145;127;652;2505
total;286;257;407;398;382;410;429;365;345;272;236;1161;4948
No sap llegir o escriure;;;;;;;;;;;;;
homes;20;1;0;1;1;3;0;1;1;3;0;20;51
dones;26;0;2;2;0;0;1;2;1;5;7;52;98
total;46;1;2;3;1;3;1;3;2;8;7;72;149
Sense estudis;;;;;;;;;;;;;
homes;26;16;14;9;12;8;22;39;24;34;34;213;451
dones;25;8;9;14;15;12;19;28;34;33;30;295;522
total;51;24;23;23;27;20;41;67;58;67;64;508;973
Primer grau;;;;;;;;;;;;;
homes;98;25;45;53;45;40;55;45;46;42;36;163;693
dones;91;17;32;18;33;40;62;37;54;56;51;203;694
total;189;42;77;71;78;80;117;82;100;98;87;366;1387
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;69;53;58;65;66;62;51;64;21;32;80;621
dones;0;63;31;33;41;63;82;68;47;38;34;96;596
total;0;132;84;91;106;129;144;119;111;59;66;176;1217
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;15;18;24;20;17;16;8;12;1;5;143
dones;0;3;19;14;10;19;13;11;6;2;0;2;99
total;0;10;34;32;34;39;30;27;14;14;1;7;242
FP grau superior;;;;;;;;;;;;;
homes;0;2;30;23;21;24;21;11;19;4;2;4;161
dones;0;4;25;37;16;16;8;3;6;1;1;0;117
total;0;6;55;60;37;40;29;14;25;5;3;4;278
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;22;18;16;20;13;20;6;7;2;18;159
dones;0;25;44;16;16;21;14;14;8;6;2;1;167
total;0;42;66;34;32;41;27;34;14;13;4;19;326
Diplomatura;;;;;;;;;;;;;
homes;0;0;15;20;11;6;15;7;5;3;2;3;87
dones;0;0;33;31;17;24;11;5;7;3;2;0;133
total;0;0;48;51;28;30;26;12;12;6;4;3;220
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;17;15;15;9;5;6;1;0;3;77
dones;0;0;12;16;24;13;5;2;3;1;0;3;79
total;0;0;18;33;39;28;14;7;9;2;0;6;156

