﻿Localització de l'ocupació per professions (CCO-94)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:089058&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;60;40;100
Tècnics i professionals científics i intel·lectuals;36;40;76
Tècnics i professionals de suport;47;69;116
Empleats administratius;36;54;90
Treballadors de serveis i venedors de comerç;77;58;135
Treballadors qualificats en act. agràries i pesqueres;12;6;18
Artesans i treballadors qualificats de les indústries i la construcció;84;119;203
Operadors d'instal·lacions i maquinària, i muntadors;40;73;113
Treballadors no qualificats;35;36;71
Forces armades;0;0;0
Total;427;495;922

