﻿Població. Per any d'arribada al municipi
Montmell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430901
;2021
2020;240
2019;174
2018;111
2017;87
2016;57
2011-2015;204
2001-2010;489
1991-2000;126
1981-1990;45
Abans de 1981;30
Sempre hi ha viscut;168
Total;1734

