﻿Saldos migratoris interns. Municipis
Cubells
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250791
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;3;-1;-4;-7
2021;-1;0;10;0;9
2020;3;6;16;2;27
2019;1;-3;-3;0;-5
2018;-1;-4;-2;-1;-8
2017;-3;-10;-3;1;-15
2016;-5;10;-3;0;2
2015;5;-4;1;-2;0
2014;-7;-2;-1;1;-9
2013;-4;1;-4;0;-7
2012;8;0;5;0;13
2011;2;-2;3;4;7
2010;0;-5;1;-3;-7
2009;6;-5;0;2;3
2008;1;2;3;-1;5
2007;4;6;0;1;11
2006;-4;-3;-2;-2;-11
2005;4;-2;2;3;7
2004;7;1;7;0;15
2003;3;0;2;-2;3
2002;1;1;5;0;7
2001;-2;-1;-1;-1;-5
2000;-1;-5;-2;0;-8
1999;1;-9;0;0;-8
1998;0;13;1;-1;13
1997;0;0;1;0;1
1995;0;-1;4;-6;-3
1994;-2;0;-2;-5;-9
1993;3;1;-1;0;3
1992;-1;1;4;-1;3
1990;1;0;3;-4;0
1989;0;-8;0;-2;-10
1988;1;-5;-7;1;-10

