﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Canet de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080403
;Homes;Dones;Total
Catalunya;5365;5465;10830
Barcelona;5209;5256;10465
Girona;93;131;224
Lleida;38;51;89
Tarragona;25;27;52
Resta d'Espanya;888;1128;2016
Andalusia;467;544;1011
Aragó;41;65;106
Principat d'Astúries;6;13;19
Illes Balears;6;11;17
Canàries;9;11;20
Cantàbria;4;5;9
Castella - la Manxa;51;68;119
Castella i Lleó;60;96;156
Comunitat Valenciana;38;45;83
Extremadura;80;93;173
Galícia;37;56;93
Comunitat de Madrid;23;35;58
Regió de Múrcia;34;44;78
Comunitat Foral de Navarra;4;8;12
País Basc;22;19;41
Rioja, La;1;4;5
Ceuta i Melilla;5;11;16
Estranger;963;1036;1999
Total;7216;7629;14845

