﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Baix Empordà. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:10&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;48;3;0;0;51
B Indústries extractives;2;2;0;0;4
C Indústries manufactureres;252;49;10;0;311
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;2;0;10
F Construcció;805;111;9;0;925
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1070;90;15;1;1176
H Transport i emmagatzematge;90;12;1;0;103
I Hostaleria;849;234;20;2;1105
J Informació i comunicacions;49;6;0;0;55
K Activitats financeres i d'assegurances;53;2;0;0;55
L Activitats immobiliàries;247;6;0;0;253
M Activitats professionals, científiques i tècniques;200;19;2;0;221
N Activitats administratives i serveis auxiliars;288;22;4;1;315
O Administració pública, Defensa i Seguretat Social obligatòria;108;33;14;0;155
P Educació;74;24;4;0;102
Q Activitats sanitàries i de serveis socials;105;23;4;1;133
R Activitats artístiques, recreatives i d'entreteniment;126;19;1;0;146
S Altres serveis;251;9;0;1;261
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";150;0;0;0;150
U Organismes extraterritorials;0;0;0;0;0
Total;4772;668;86;6;5532

