﻿Eleccions al Congrés de Diputats. Dades generals
Mieres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171058
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;248;187;184;2;1;75,4;24,6
2016;247;147;146;1;0;59,5;40,5
2015;255;170;168;2;0;66,7;33,3
2011;257;152;142;4;6;59,1;40,9
2008;254;167;164;1;2;65,8;34,3
2004;272;214;206;5;3;78,7;21,3
2000;275;181;180;1;0;65,8;34,2
1996;286;205;204;0;1;71,7;28,3
1993;288;211;209;2;0;73,3;26,7
1989;309;173;170;3;0;56,0;44,0
1986;332;192;183;1;8;57,8;42,2
1982;331;210;202;1;7;63,4;36,6
1979;384;229;225;2;2;59,6;40,4
1977;373;297;293;0;4;79,6;20,4

