﻿Bovins
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250772&lang=en
;1999;1989
     Total bovins;;
 explot.;21;28
 caps;1522;860
     Vaques;;
 total;;
 explot.;18;28
 caps;816;584
 de llet;;
 explot.;11;21
 caps;533;431
 altres;;
 explot.;7;8
 caps;283;153
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;13;12
 caps;71;27
 mascles;;
 explot.;11;11
 caps;26;13
 braves;;
 explot.;6;3
 caps;45;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;14;19
 caps;236;145
 mascles;;
 explot.;5;3
 caps;59;5
 femelles;;
 explot.;11;19
 caps;177;140
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;19
 caps;399;104
 mascles;;
 explot.;8;4
 caps;172;5
 femelles;;
 explot.;13;19
 caps;227;99

