﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431074&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;95;20;125;245
02/2024;10;95;20;125;245
01/2024;10;95;15;125;245
12/2023;10;90;15;120;235
11/2023;10;90;20;115;235
10/2023;10;95;20;125;245
09/2023;10;95;20;120;240
08/2023;10;95;20;115;240
07/2023;10;90;20;125;245
06/2023;10;95;20;120;245
05/2023;10;95;20;125;245
04/2023;10;95;15;125;245
03/2023;10;90;15;125;240
02/2023;10;90;20;125;245
01/2023;10;90;20;125;245
12/2022;10;90;20;120;240
11/2022;10;90;20;125;245
10/2022;10;90;20;120;240
09/2022;10;90;20;120;235
08/2022;10;90;20;120;235
07/2022;10;85;15;125;235
06/2022;10;85;15;115;225
05/2022;10;90;15;120;235
04/2022;10;90;15;120;235
03/2022;10;85;15;115;225
02/2022;10;85;15;115;225
01/2022;10;85;15;115;225
12/2021;11;87;16;112;226
11/2021;11;88;16;118;233
10/2021;11;90;17;118;236
09/2021;11;92;18;110;231
08/2021;11;97;18;113;239
07/2021;11;96;16;119;242
06/2021;11;97;18;115;241
05/2021;11;95;18;119;243
04/2021;11;91;17;121;240
03/2021;11;94;18;115;238
02/2021;10;95;16;112;233
01/2021;10;97;16;115;238
12/2020;9;95;17;111;232
11/2020;10;93;17;114;234
10/2020;10;97;17;113;237
09/2020;10;99;17;109;235
08/2020;10;101;15;105;231
07/2020;9;97;16;111;233
06/2020;9;98;16;102;225
05/2020;11;99;17;98;225
03/2020;11;100;17;99;227
12/2019;12;98;17;103;230
09/2019;12;101;17;107;237
06/2019;11;100;18;110;239
03/2019;11;99;16;111;237
12/2018;11;97;15;103;226
09/2018;11;99;14;106;230
06/2018;11;99;16;108;234
03/2018;11;101;15;106;233
12/2017;10;95;14;97;216
09/2017;8;96;13;115;232
06/2017;10;95;12;103;220
03/2017;9;98;13;108;228
12/2016;9;95;14;104;222
09/2016;10;96;14;101;221
06/2016;8;94;15;97;214
03/2016;8;95;16;104;223
12/2015;7;96;14;99;216
09/2015;7;92;14;102;215
06/2015;7;91;13;105;216
03/2015;8;89;12;100;209
12/2014;7;90;13;94;204
09/2014;12;87;14;105;218
06/2014;8;83;15;98;204
03/2014;7;79;16;89;191
12/2013;6;78;16;82;182
09/2013;9;77;16;91;193
06/2013;6;82;16;89;193
03/2013;7;84;15;85;191
12/2012;8;82;14;85;189
09/2012;9;83;12;94;198
06/2012;9;84;13;94;200
03/2012;10;87;14;97;208

