﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lloar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430727&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;5;30;50
02/2024;5;10;5;30;50
01/2024;5;10;5;30;50
12/2023;5;10;5;30;50
11/2023;5;10;5;30;50
10/2023;5;10;5;25;50
09/2023;5;10;5;30;50
08/2023;5;10;5;30;50
07/2023;5;10;5;30;50
06/2023;10;10;5;30;50
05/2023;10;10;5;30;55
04/2023;10;10;5;30;55
03/2023;5;10;5;30;50
02/2023;5;10;5;30;50
01/2023;5;10;5;30;50
12/2022;5;10;5;30;50
11/2022;5;10;5;30;50
10/2022;5;10;5;30;50
09/2022;5;10;5;30;50
08/2022;5;10;5;30;50
07/2022;10;10;5;35;55
06/2022;10;10;5;30;50
05/2022;10;10;5;30;50
04/2022;10;5;5;30;50
03/2022;10;5;5;30;50
02/2022;10;5;5;30;50
01/2022;10;5;5;30;50
12/2021;..;9;..;30;51
11/2021;..;8;..;32;52
10/2021;..;8;..;34;54
09/2021;8;..;..;33;51
08/2021;8;..;..;34;52
07/2021;9;..;..;34;52
06/2021;9;..;..;33;51
05/2021;9;..;..;31;48
04/2021;9;..;..;33;51
03/2021;9;..;..;33;51
02/2021;8;..;..;34;51
01/2021;8;..;..;35;53
12/2020;8;..;..;35;53
11/2020;8;..;..;33;51
10/2020;..;7;..;34;52
09/2020;..;7;..;33;51
08/2020;..;7;..;33;51
07/2020;8;..;..;33;51
06/2020;8;..;..;33;51
05/2020;10;..;..;31;50
03/2020;8;..;..;31;48
12/2019;7;..;..;31;48
09/2019;8;..;..;32;48
06/2019;8;..;..;34;50
03/2019;9;..;..;33;51
12/2018;8;5;6;32;51
09/2018;9;6;5;32;52
06/2018;8;..;..;34;51
03/2018;7;5;5;33;50
12/2017;7;6;5;33;51
09/2017;7;6;5;38;56
06/2017;7;..;..;36;53
03/2017;..;7;..;34;52
12/2016;..;9;..;33;53
09/2016;..;9;..;32;52
06/2016;..;9;..;31;51
03/2016;..;10;..;30;51
12/2015;7;10;6;31;54
09/2015;7;9;5;31;52
06/2015;8;9;5;31;53
03/2015;7;9;5;27;48
12/2014;6;9;5;27;47
09/2014;8;8;6;25;47
06/2014;7;8;5;25;45
03/2014;..;8;..;20;37
12/2013;..;10;..;20;39
09/2013;..;9;..;18;37
06/2013;5;7;5;21;38
03/2013;..;8;..;20;39
12/2012;..;10;..;21;43
09/2012;..;9;..;25;47
06/2012;9;..;..;26;47
03/2012;9;8;5;25;47

