﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Malgrat de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081108
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;258;267;528;81;75;153;210;168;381;549;510;1062
2019;255;237;489;60;63;120;234;189;423;546;489;1035
2018;207;210;417;51;63;117;126;117;246;384;390;777
2017;153;150;303;48;39;87;81;87;171;279;279;561
2016;165;114;279;27;42;69;96;87;183;285;243;531
2011-2015;573;534;1107;120;123;240;267;261;531;960;918;1878
2001-2010;1134;1080;2217;357;411;768;423;429;852;1917;1920;3837
1991-2000;393;396;789;153;198;351;75;75;150;621;666;1290
1981-1990;252;228;480;99;120;222;27;18;45;378;366;744
Abans de 1981;456;555;1008;585;729;1317;12;33;45;1050;1317;2367
Sempre hi ha viscut;2436;2382;4821;0;0;0;0;0;0;2433;2382;4818
Total;6276;6156;12435;1575;1866;3441;1557;1467;3021;9411;9486;18900

