﻿Població a 1 de gener. Per sexe i edat quinquennal
Campllong. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170388
;Homes;Dones;Total
De 0 a 4 anys;10;12;22
De 5 a 9 anys;17;14;31
De 10 a 14 anys;17;30;47
De 15 a 19 anys;24;19;43
De 20 a 24 anys;17;17;34
De 25 a 29 anys;11;7;18
De 30 a 34 anys;12;10;22
De 35 a 39 anys;15;23;38
De 40 a 44 anys;24;28;52
De 45 a 49 anys;23;22;45
De 50 a 54 anys;23;21;44
De 55 a 59 anys;27;19;46
De 60 a 64 anys;19;10;29
De 65 a 69 anys;11;11;22
De 70 a 74 anys;4;7;11
De 75 a 79 anys;2;3;5
De 80 a 84 anys;4;10;14
De 85 a 89 anys;6;4;10
De 90 a 94 anys;1;1;2
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;267;268;535

