﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bell-lloc d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250485&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;1;2;3;7;0;7;5;0;5;139;9;148;12;8;20;0;0;0;167;19;186
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;1;5;0;0;0;5;2;7
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Indústria química;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;3;0;3;2;0;2;0;0;0;7;1;8
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;2;3;4;1;5;0;1;1;0;0;0;38;1;39;0;0;0;44;5;49
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Alimentació i begudes;1;3;4;1;0;1;5;5;10;3;0;3;1;0;1;9;1;10;55;12;67;0;0;0;75;21;96
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;17;17;0;0;0;1;18;19
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;0;0;0;17;0;17
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6
Construcció;1;0;1;0;0;0;2;3;5;2;0;2;0;0;0;2;0;2;54;1;55;0;0;0;61;4;65
Comerç i reparació;6;2;8;1;0;1;6;12;18;28;28;56;0;1;1;3;1;4;29;19;48;0;0;0;73;63;136
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;0;0;9;10;19;0;0;0;0;0;0;0;0;0;9;11;20
Transport i act. annexes;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;19;0;19;0;0;0;21;1;22
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Assegurances i finances;0;0;0;1;0;1;11;3;14;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;14;3;17
Servei empr. lloguers;1;2;3;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;5;2;7
Adm. pública defensa i SS;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
Educació i investigació;8;32;40;0;1;1;1;5;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;11;38;49
Sanitat i assis. social;4;12;16;0;0;0;2;1;3;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;8;13;21
Altres serveis;0;0;0;0;0;0;0;0;0;0;3;3;0;15;15;0;0;0;0;0;0;0;0;0;0;18;18
Total;25;52;77;3;1;4;45;46;91;52;33;85;19;27;46;156;11;167;237;62;299;0;0;0;537;232;769

