﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080996&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;1;20;4;14;42
Tècnics i professionals científics i intel·lectuals;3;1;3;15;1;0;23
Tècnics i professionals de suport;1;0;1;22;1;1;26
Empleats administratius;2;4;1;9;0;1;17
Treballadors de serveis i venedors de comerç;2;5;0;27;0;8;42
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;0;1;5
Artesans i treballadors qualificats de les indústries i la construcció;2;1;3;62;2;14;84
Operadors d'instal·lacions i maquinària, i muntadors;2;1;1;52;4;7;67
Treballadors no qualificats;2;4;0;19;0;1;26
Forces armades;0;0;0;0;0;0;0
Total;14;20;10;229;12;47;332

