﻿Conreus herbacis: cereals per a gra
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170123&lang=es
;2009
     Total;
 explot.;13
 ha;229
      Secà;
 explot.;12
 ha;201
       Regadiu;
 explot.;2
 ha;28
     Blat tou i escanda;
 total;
 explot.;5
 ha;39
 secà;
 explot.;5
 ha;31
 regadiu;
 explot.;1
 ha;8
       Blat dur;
 total;
 explot.;3
 ha;20
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;9
 ha;69
 secà;
 explot.;9
 ha;69
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;8
 ha;70
 secà;
 explot.;7
 ha;63
 regadiu;
 explot.;2
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;31
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;1
 ha;13

