﻿Matrimonis segons el mes de celebració
Sant Just Desvern
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082212
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;5;2;4;7;8;12;23;4;14;14;2;3;98
2021;2;5;7;7;14;14;17;3;7;10;4;6;96
2020;8;6;1;0;0;1;8;1;9;12;1;5;52
2019;1;0;6;5;9;13;19;2;7;7;4;2;75
2018;1;4;8;6;8;12;18;2;24;9;6;0;98
2017;2;6;8;7;8;7;16;1;14;6;5;3;83
2016;2;3;4;6;5;11;10;1;15;6;5;4;72
2015;4;3;2;14;8;15;13;0;10;12;5;4;90
2014;1;3;3;2;7;6;11;3;12;10;2;1;61
2013;2;2;3;4;10;12;10;2;9;9;3;2;68
2012;1;5;6;2;6;12;13;0;12;7;0;5;69

