﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082212&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;4;2;1;5;2;2;3;0;0;20
dones;0;1;10;13;13;2;2;1;0;0;0;42
total;0;2;14;15;14;7;4;3;3;0;0;62
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;3;0;5
dones;0;0;1;0;0;2;0;0;0;0;0;3
total;0;0;1;0;0;2;0;1;1;3;0;8
Serveis administratius;;;;;;;;;;;;
homes;0;5;1;2;0;1;0;2;4;0;0;15
dones;5;11;9;11;14;7;9;3;0;2;0;71
total;5;16;10;13;14;8;9;5;4;2;0;86
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;1;2;0;2;3;2;2;3;0;18
dones;2;2;8;8;4;1;4;0;1;1;0;31
total;3;4;9;10;4;3;7;2;3;4;0;49
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;3;1;0;2;1;0;0;3;0;0;13
dones;1;3;3;4;2;2;3;2;2;1;0;23
total;4;6;4;4;4;3;3;2;5;1;0;36
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;2;18;14;7;12;12;6;9;16;9;0;105
dones;6;9;5;15;5;6;4;3;1;2;0;56
total;8;27;19;22;17;18;10;12;17;11;0;161
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;29;21;13;15;21;11;17;29;15;0;177
dones;14;26;36;51;38;20;22;9;4;6;0;226
total;20;55;57;64;53;41;33;26;33;21;0;403

